V1,CollectorID,StartDate,EndDate,AgreeToParticipate,RoadVsTrail,Howimportantisitforyoutorunwitharoundothers,ConcernsForRunningBears,FearOfPeople,Cougars,OtherWildlife,GearIssues,NoCellPhoneReception,None,Other3,OntrailsdoyouworryaboutSlipsAndFalls,NavigationChallenges,CliffsOrPrecipices,SuddenWeatherAndStorms,NoWorries,Other4,Whatisyourpreferredrunningsurface,Whattypeoftrailraceschallengesdoyouseek,AreyouanelevationVertseeker,Whatisyourgender,Whatisyourage,Howmanyyearshaveyoubeenrunning,Approximatelyhowmanykmdoyourunaweek,Howmanydaysaweekdoyourun
1.10004E+11,270126486,05/12/2020 01:10:11 AM,05/12/2020 01:12:45 AM,Yes,Trail Runner,1,,,,,,Not having cellphone reception in case of emergencies,,,,,,,No worries,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Yes,,,,,
1.10004E+11,270126486,05/11/2020 03:17:45 AM,05/11/2020 03:18:13 AM,Yes,Trail Runner,,,,,,,,,,,,,,,,,,,,,,,
1.10004E+11,270126486,05/08/2020 12:49:15 PM,05/08/2020 12:49:53 PM,Yes,Trail Runner,,,,,,,,,,,,,,,,,,,,,,,
1.10004E+11,270126486,05/07/2020 01:05:11 AM,05/07/2020 01:07:05 AM,Yes,Trail Runner,2,,,,,Not having the right gear/malfunctioning gear,Not having cellphone reception in case of emergencies,,,Slips and falls,,,Sudden weather changes/storms,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Fairly Flat,No,,,,,
1.10004E+11,270126486,04/22/2020 07:18:24 AM,04/22/2020 07:19:48 AM,Yes,Trail Runner,4,Bears,,Cougars,Other wildlife,,,,,Slips and falls,Navigation challenges,Cliffs or precipices,Sudden weather changes/storms,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Depending on my next race/season,,,,,
1.10004E+11,270126486,04/20/2020 10:42:50 PM,04/20/2020 10:44:15 PM,Yes,Trail Runner,2,,,,,,,None,,,,,,No worries,,,,,,,,,
1.10004E+11,270126486,04/09/2020 12:16:31 PM,04/09/2020 12:17:33 PM,Yes,Trail Runner,3,Bears,,,Other wildlife,,Not having cellphone reception in case of emergencies,,,Slips and falls,,,Sudden weather changes/storms,,,,,,,,,,
1.10004E+11,270126486,04/08/2020 06:58:05 AM,04/08/2020 06:58:31 AM,Yes,Trail Runner,,,,,,,,,,,,,,,,,,,,,,,
1.10004E+11,270126486,04/08/2020 01:04:01 AM,04/08/2020 01:05:53 AM,Yes,Trail Runner,1,,,,,,,None,,,Navigation challenges,,,,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Undulating,Yes,,,,,
1.10004E+11,270126486,03/31/2020 12:30:19 PM,03/31/2020 12:32:56 PM,Yes,Trail Runner,,,,,,,,,vehicle traffic,Slips and falls,,,,,,,,,,,,,
1.10004E+11,270126486,03/31/2020 01:52:02 AM,03/31/2020 01:53:22 AM,Yes,Trail Runner,,,,,,,,,,,,,,,,,,,,,,,
1.10004E+11,270126486,03/30/2020 10:07:31 AM,03/30/2020 10:08:21 AM,Yes,Trail Runner,1,,,,,Not having the right gear/malfunctioning gear,,,,Slips and falls,Navigation challenges,,Sudden weather changes/storms,,,,,,,,,,
1.10004E+11,270126486,03/23/2020 06:25:45 PM,03/23/2020 06:26:59 PM,Yes,Trail Runner,1,,,,,Not having the right gear/malfunctioning gear,Not having cellphone reception in case of emergencies,,,Slips and falls,,Cliffs or precipices,Sudden weather changes/storms,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Fairly Flat,Depending on my next race/season,,,,,
1.10004E+11,270126486,03/20/2020 08:53:32 PM,03/20/2020 08:54:12 PM,Yes,Trail Runner,,,,,,,,,,,,,,,,,,,,,,,
1.10004E+11,270126486,03/14/2020 10:45:02 PM,03/14/2020 10:47:04 PM,Yes,Trail Runner,5,Bears,Fear of People,,,,,,,Slips and falls,,,Sudden weather changes/storms,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Fairly Flat,No,,,,,
1.10004E+11,270126486,03/01/2020 03:52:24 PM,03/01/2020 03:55:08 PM,Yes,Trail Runner,2,,,,,,Not having cellphone reception in case of emergencies,,,,Navigation challenges,,Sudden weather changes/storms,,,,,,,,,,
1.10004E+11,270126486,02/24/2020 06:30:04 PM,02/24/2020 06:32:03 PM,Yes,Trail Runner,3,,Fear of People,,,,Not having cellphone reception in case of emergencies,,,,Navigation challenges,,Sudden weather changes/storms,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Fairly Flat,No,,,,,
1.10004E+11,270126486,02/24/2020 12:44:21 PM,02/24/2020 12:45:46 PM,Yes,Trail Runner,3,,,,,,Not having cellphone reception in case of emergencies,,,Slips and falls,,,,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Depending on my next race/season,,,,,
1.10004E+11,270126486,02/21/2020 05:48:27 PM,02/21/2020 05:48:48 PM,Yes,Trail Runner,,,,,,,,,,,,,,,,,,,,,,,
1.10004E+11,270126486,02/12/2020 03:49:53 PM,02/12/2020 03:51:16 PM,Yes,Trail Runner,3,,,,,,Not having cellphone reception in case of emergencies,,,,,Cliffs or precipices,,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Steep,Depending on my next race/season,,,,,
1.10004E+11,270126486,02/10/2020 08:11:51 AM,02/10/2020 08:13:08 AM,Yes,Trail Runner,5,Bears,,Cougars,Other wildlife,Not having the right gear/malfunctioning gear,Not having cellphone reception in case of emergencies,,,Slips and falls,,,Sudden weather changes/storms,,,,,,,,,,
1.10004E+11,270126486,02/07/2020 10:34:14 AM,02/07/2020 10:35:13 AM,Yes,Trail Runner,,,,,,,,,,,,,,,,,,,,,,,
1.10004E+11,270126486,02/05/2020 03:18:37 PM,02/05/2020 03:19:00 PM,Yes,Trail Runner,,,,,,,,,,,,,,,,,,,,,,,
1.10004E+11,270126486,02/04/2020 01:59:51 PM,02/04/2020 02:01:21 PM,Yes,Trail Runner,3,,,,,,,None,,Slips and falls,,,,,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Undulating,Yes,,,,,
1.10004E+11,270126486,02/01/2020 07:07:07 PM,02/01/2020 07:07:26 PM,Yes,Trail Runner,,,,,,,,,,,,,,,,,,,,,,,
1.10004E+11,270126486,01/25/2020 01:13:24 AM,01/25/2020 01:14:27 AM,Yes,Trail Runner,,,,,,,,,,,,,,,,,,,,,,,
1.10004E+11,270126486,01/22/2020 02:58:50 PM,01/22/2020 03:45:16 PM,Yes,Trail Runner,,,,,,,,,,,,,,,,,,,,,,,
1.10004E+11,270126486,01/22/2020 11:00:24 AM,01/22/2020 11:01:03 AM,Yes,Trail Runner,,,,,,,,,,,,,,,,,,,,,,,
1.10004E+11,270126486,01/21/2020 09:10:20 AM,01/21/2020 09:11:33 AM,Yes,Trail Runner,1,,,,Other wildlife,Not having the right gear/malfunctioning gear,,,,Slips and falls,,,Sudden weather changes/storms,,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Undulating,Depending on my next race/season,,,,,
1.10004E+11,270126486,03/27/2020 11:58:49 PM,03/28/2020 12:01:52 AM,Yes,Road Runner,4,,,,,,,,,,,,,,,,,,,,,,
1.10004E+11,270126486,03/22/2020 08:34:36 AM,03/22/2020 08:38:58 AM,Yes,Road Runner,2,,Fear of People,,,,,,,,Navigation challenges,,Sudden weather changes/storms,,,,,,,,,,
1.10004E+11,270126486,03/16/2020 08:51:53 AM,03/16/2020 08:54:31 AM,Yes,Road Runner,3,,Fear of People,,,,Not having cellphone reception in case of emergencies,,,,,,,No worries,,,,,,,,,
1.10004E+11,270126486,02/24/2020 12:27:57 AM,03/14/2020 12:23:38 AM,Yes,Road Runner,4,,,,,,,None,,Slips and falls,Navigation challenges,,,,,,,,,,,,
1.10004E+11,270126486,01/31/2020 05:20:47 PM,01/31/2020 05:24:53 PM,Yes,Road Runner,1,,,,,Not having the right gear/malfunctioning gear,,,,Slips and falls,,,,,Hidden branches/rocks that may cause instability,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,,,,,,,
1.10004E+11,270126486,01/23/2020 06:38:17 AM,01/23/2020 06:41:22 AM,Yes,Road Runner,2,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1.10005E+11,270126486,06/07/2020 03:42:04 PM,06/07/2020 03:55:13 PM,Yes,Trail Runner,1,Bears,,,,,,,,,,,,No worries,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Yes,Man,45-54,8,21-30,Five
1.10005E+11,270126486,06/06/2020 07:04:04 PM,06/06/2020 07:05:37 PM,Yes,Trail Runner,3,,,,,Not having the right gear/malfunctioning gear,Not having cellphone reception in case of emergencies,,,Slips and falls,,,Sudden weather changes/storms,,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Undulating,Depending on my next race/season,Man,25-34,15,41-50,Four
1.10004E+11,270126486,05/15/2020 09:06:12 PM,05/15/2020 09:10:53 PM,Yes,Trail Runner,1,,,,,,Not having cellphone reception in case of emergencies,,,,,,,No worries,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Depending on my next race/season,Man,45-54,11,51-60,Three
1.10004E+11,270126486,05/15/2020 10:20:40 AM,05/15/2020 11:17:08 AM,Yes,Trail Runner,1,Bears,,Cougars,,,Not having cellphone reception in case of emergencies,,,,,Cliffs or precipices,,,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Undulating,Depending on my next race/season,Man,35-44,9,41-50,Four
1.10004E+11,270126486,05/15/2020 10:19:10 AM,05/15/2020 10:21:28 AM,Yes,Trail Runner,1,,,,,,,None,,,,,,No worries,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Depending on my next race/season,Man,25-34,,41-50,Four
1.10004E+11,270126486,05/14/2020 10:31:52 PM,05/14/2020 10:34:41 PM,Yes,Trail Runner,2,,,,,,Not having cellphone reception in case of emergencies,None,,,,,,No worries,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Depending on my next race/season,Man,19-24,1,31-40,Five
1.10004E+11,270126486,05/14/2020 07:52:23 AM,05/14/2020 07:55:15 AM,Yes,Trail Runner,2,,,,,,,,Cars,,,Cliffs or precipices,,No worries,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,No,Man,19-24,5,20-Oct,Three
1.10004E+11,270126486,05/12/2020 10:04:04 AM,05/12/2020 10:19:12 AM,Yes,Trail Runner,1,,,,,,,None,,,Navigation challenges,Cliffs or precipices,,,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Undulating,Yes,Man,45-54,,Under 10,Five
1.10004E+11,270126486,05/12/2020 12:31:14 AM,05/12/2020 12:34:46 AM,Yes,Trail Runner,1,,,,,,Not having cellphone reception in case of emergencies,,,,,,Sudden weather changes/storms,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Fairly Flat,Depending on my next race/season,Man,19-24,,21-30,Four
1.10004E+11,270126486,05/11/2020 02:44:47 PM,05/11/2020 02:46:48 PM,Yes,Trail Runner,2,Bears,,Cougars,Other wildlife,,,,,,,,,No worries,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Fairly Flat,No,Man,19-24,,Under 10,One
1.10004E+11,270126486,05/10/2020 10:17:42 AM,05/10/2020 10:20:51 AM,Yes,Trail Runner,1,Bears,,,Other wildlife,,Not having cellphone reception in case of emergencies,,,Slips and falls,,,Sudden weather changes/storms,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Depending on my next race/season,Man,45-54,7,21-30,Three
1.10004E+11,270126486,05/10/2020 01:38:52 AM,05/10/2020 01:41:54 AM,Yes,Trail Runner,3,,,,,,Not having cellphone reception in case of emergencies,,,Slips and falls,,Cliffs or precipices,,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Fairly Flat,No,Man,19-24,8,21-30,Seven
1.10004E+11,270126486,05/09/2020 06:54:02 PM,05/09/2020 06:58:11 PM,Yes,Trail Runner,2,,Fear of People,,,,Not having cellphone reception in case of emergencies,,,Slips and falls,,,Sudden weather changes/storms,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Depending on my next race/season,Man,19-24,5,21-30,Four
1.10004E+11,270126486,05/07/2020 02:45:23 PM,05/07/2020 02:48:27 PM,Yes,Trail Runner,2,,,,,,,None,I live in England so there are no bears etc. 😂,,,,,No worries,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Fairly Flat,No,Man,19-24,,20-Oct,Three
1.10004E+11,270126486,05/06/2020 11:59:59 PM,05/07/2020 12:02:34 AM,Yes,Trail Runner,2,Bears,,Cougars,Other wildlife,Not having the right gear/malfunctioning gear,,,,,,,Sudden weather changes/storms,,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Fairly Flat,No,Man,19-24,1,20-Oct,Three
1.10004E+11,270126486,05/06/2020 06:44:26 PM,05/06/2020 06:47:10 PM,Yes,Trail Runner,1,,,,,,,None,,,,,,No worries,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Steep,Yes,Man,19-24,6,31-40,Three
1.10004E+11,270126486,05/06/2020 07:33:31 AM,05/06/2020 07:38:31 AM,Yes,Trail Runner,3,,,,,Not having the right gear/malfunctioning gear,Not having cellphone reception in case of emergencies,,,Slips and falls,Navigation challenges,,,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Depending on my next race/season,Man,45-54,4,60+,Six
1.10004E+11,270126486,04/24/2020 03:41:27 PM,04/24/2020 03:43:24 PM,Yes,Trail Runner,1,,,,,,,None,,Slips and falls,,,,,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Undulating,No,Man,65+,43,21-30,Five
1.10004E+11,270126486,04/24/2020 01:36:42 PM,04/24/2020 01:40:56 PM,Yes,Trail Runner,2,,,,,,,None,,,,,,No worries,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,No,Man,25-34,2,Under 10,One
1.10004E+11,270126486,04/23/2020 12:57:56 PM,04/23/2020 01:00:33 PM,Yes,Trail Runner,1,,,,,,Not having cellphone reception in case of emergencies,,,Slips and falls,,,Sudden weather changes/storms,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Yes,Man,19-24,3,20-Oct,Two
1.10004E+11,270126486,04/22/2020 06:06:58 PM,04/22/2020 06:09:36 PM,Yes,Trail Runner,1,,,,,,,None,,Slips and falls,,,,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Fairly Flat,No,Man,35-44,2,21-30,Three
1.10004E+11,270126486,04/22/2020 01:28:27 AM,04/22/2020 01:30:01 AM,Yes,Trail Runner,3,,,,,Not having the right gear/malfunctioning gear,Not having cellphone reception in case of emergencies,,,Slips and falls,,,,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Depending on my next race/season,Man,19-24,1,20-Oct,Four
1.10004E+11,270126486,04/21/2020 12:18:54 PM,04/21/2020 12:21:07 PM,Yes,Trail Runner,4,Bears,,,Other wildlife,,,,,Slips and falls,Navigation challenges,,,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Depending on my next race/season,Man,19-24,5,21-30,Four
1.10004E+11,270126486,04/21/2020 11:14:45 AM,04/21/2020 11:19:20 AM,Yes,Trail Runner,,,,,,Not having the right gear/malfunctioning gear,,,Feet burns,Slips and falls,,,,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Fairly Flat,Yes,Man,19-24,,21-30,Two
1.10004E+11,270126486,04/21/2020 08:14:14 AM,04/21/2020 08:16:47 AM,Yes,Trail Runner,1,,,,,,,None,,,,,Sudden weather changes/storms,,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Undulating,Yes,Man,19-24,3,,Five
1.10004E+11,270126486,04/20/2020 11:33:10 AM,04/20/2020 11:37:24 AM,Yes,Trail Runner,2,,,,,,,None,,,,,,No worries,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Fairly Flat,No,Man,19-24,,20-Oct,Three
1.10004E+11,270126486,04/20/2020 10:34:13 AM,04/20/2020 10:38:23 AM,Yes,Trail Runner,4,,Fear of People,,Other wildlife,Not having the right gear/malfunctioning gear,Not having cellphone reception in case of emergencies,,Course not properly marked,,Navigation challenges,,,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Steep,Depending on my next race/season,Man,19-24,8,21-30,Four
1.10004E+11,270126486,04/20/2020 10:33:06 AM,04/20/2020 10:35:05 AM,Yes,Trail Runner,1,Bears,Fear of People,,Other wildlife,,Not having cellphone reception in case of emergencies,,,,,,Sudden weather changes/storms,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,No,Man,19-24,4,Under 10,Three
1.10004E+11,270126486,04/14/2020 08:30:20 AM,04/14/2020 08:34:33 AM,Yes,Trail Runner,1,,,,,,,None,,Slips and falls,,Cliffs or precipices,Sudden weather changes/storms,,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Steep,Depending on my next race/season,Man,25-34,10,60+,Six
1.10004E+11,270126486,04/13/2020 05:23:00 PM,04/13/2020 05:26:49 PM,Yes,Trail Runner,1,,,,,,,,Potential serious injury in remote area,Slips and falls,,,Sudden weather changes/storms,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Steep,Yes,Man,45-54,,60+,Seven
1.10004E+11,270126486,04/13/2020 12:37:02 PM,04/13/2020 12:39:01 PM,Yes,Trail Runner,1,Bears,,,,Not having the right gear/malfunctioning gear,,,,Slips and falls,,,Sudden weather changes/storms,,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Steep,Yes,Man,25-34,5,60+,Seven
1.10004E+11,270126486,04/11/2020 06:35:13 AM,04/11/2020 06:37:17 AM,Yes,Trail Runner,2,,,,,,,None,,Slips and falls,,,Sudden weather changes/storms,,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Steep,Yes,Man,35-44,18,60+,Four
1.10004E+11,270126486,04/09/2020 07:19:04 AM,04/21/2020 06:30:18 AM,Yes,Trail Runner,,Bears,,Cougars,,,Not having cellphone reception in case of emergencies,,,,,,Sudden weather changes/storms,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Yes,Man,25-34,3,60+,Five
1.10004E+11,270126486,04/07/2020 09:42:56 PM,04/07/2020 09:45:45 PM,Yes,Trail Runner,1,,,,,,,None,,,,,,No worries,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Undulating,Yes,Man,25-34,28,31-40,Four
1.10004E+11,270126486,04/07/2020 05:06:14 PM,04/07/2020 05:08:11 PM,Yes,Trail Runner,2,Bears,,,,,Not having cellphone reception in case of emergencies,,,,Navigation challenges,Cliffs or precipices,,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Yes,Man,25-34,7,20-Oct,Two
1.10004E+11,270126486,04/07/2020 01:10:05 PM,04/07/2020 01:12:08 PM,Yes,Trail Runner,,,,,,,,,Covid 19 physical distance,,,,Sudden weather changes/storms,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Yes,Man,45-54,3,60+,Four
1.10004E+11,270126486,04/07/2020 08:15:31 AM,04/07/2020 08:17:44 AM,Yes,Trail Runner,1,,,,,,,None,,,,,,No worries,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,No,Man,19-24,2,21-30,Three
1.10004E+11,270126486,04/06/2020 07:33:22 AM,04/06/2020 07:35:27 AM,Yes,Trail Runner,2,,,,,,,None,,,,,,No worries,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Depending on my next race/season,Man,19-24,0.5,20-Oct,Three
1.10004E+11,270126486,04/06/2020 04:16:04 AM,04/06/2020 04:19:00 AM,Yes,Trail Runner,1,,,,,,Not having cellphone reception in case of emergencies,,Being near busy roads,Slips and falls,,,Sudden weather changes/storms,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Fairly Flat,No,Man,19-24,6,21-30,Four
1.10004E+11,270126486,04/05/2020 01:48:37 PM,04/05/2020 01:51:25 PM,Yes,Trail Runner,1,,,,,,Not having cellphone reception in case of emergencies,,,,,,,No worries,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Undulating,Depending on my next race/season,Man,45-54,8,41-50,Four
1.10004E+11,270126486,04/03/2020 11:46:30 AM,04/03/2020 11:51:10 AM,Yes,Trail Runner,1,,,,,Not having the right gear/malfunctioning gear,Not having cellphone reception in case of emergencies,,,Slips and falls,Navigation challenges,,,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Depending on my next race/season,Man,55-64,30,21-30,Three
1.10004E+11,270126486,04/03/2020 11:35:31 AM,04/03/2020 11:39:53 AM,Yes,Trail Runner,1,,,,Other wildlife,,,,,Slips and falls,,,,,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Undulating,Depending on my next race/season,Man,45-54,35,60+,Six
1.10004E+11,270126486,03/31/2020 12:25:20 PM,03/31/2020 12:27:38 PM,Yes,Trail Runner,,,,,,,,None,,Slips and falls,,,,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Fairly Flat,Depending on my next race/season,Man,35-44,20,60+,Four
1.10004E+11,270126486,03/30/2020 02:33:29 PM,03/30/2020 02:36:00 PM,Yes,Trail Runner,1,,,,,,Not having cellphone reception in case of emergencies,,,,Navigation challenges,,,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Depending on my next race/season,Man,19-24,2,Under 10,One
1.10004E+11,270126486,03/30/2020 07:25:48 AM,03/30/2020 07:28:08 AM,Yes,Trail Runner,2,,,,,,Not having cellphone reception in case of emergencies,,,,,,,No worries,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Steep,Yes,Man,25-34,6,41-50,Five
1.10004E+11,270126486,03/30/2020 07:02:00 AM,03/30/2020 07:03:58 AM,Yes,Trail Runner,3,,,,,,,,"snakes , falling and getting injured",Slips and falls,,,,,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Steep,Yes,Man,25-34,9,60+,Seven
1.10004E+11,270126486,03/29/2020 08:09:50 PM,03/29/2020 08:12:10 PM,Yes,Trail Runner,1,Bears,,Cougars,Other wildlife,,,,,,,,Sudden weather changes/storms,,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Steep,Yes,Man,25-34,13,41-50,Five
1.10004E+11,270126486,03/29/2020 07:18:01 PM,03/29/2020 07:21:22 PM,Yes,Trail Runner,,Bears,,Cougars,,,,,,,,,Sudden weather changes/storms,,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Undulating,Depending on my next race/season,Man,45-54,,41-50,Five
1.10004E+11,270126486,03/29/2020 01:36:59 PM,03/29/2020 01:40:08 PM,Yes,Trail Runner,1,,,,,,,None,,,,,Sudden weather changes/storms,,,http://ex-cyclist.com/wp-content/uploads/2008/10/p1050551_sm.JPG,Undulating,Depending on my next race/season,Man,45-54,25,60+,Six
1.10004E+11,270126486,03/29/2020 09:15:24 AM,03/29/2020 09:18:13 AM,Yes,Trail Runner,1,,,,,,,None,,,,,,No worries,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Steep,Yes,Man,35-44,25,21-30,Three
1.10004E+11,270126486,03/29/2020 07:31:45 AM,03/29/2020 07:35:31 AM,Yes,Trail Runner,,,Fear of People,Cougars,,Not having the right gear/malfunctioning gear,,,"Injury far away from help.  Also, weather in mountainous terrain.",Slips and falls,Navigation challenges,,Sudden weather changes/storms,,,https://wpassets.trainingpeaks.com/wp-content/uploads/2017/09/13141526/09229-5-tips-for-technical-trail-running-and-racing-700x394.jpg,Undulating,Depending on my next race/season,Man,35-44,15,41-50,Five